"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11927023m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11894268p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3c46b273-aea6-3ec5-9743-a39912b07213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19865577_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3c46b273-aea6-3ec5-9743-a39912b07213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ARC 3023-MT 38"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/title","Entretien avec Jean Bruhat (41). De 1977 à aujourd'hui (2) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fa92d585-9316-3a61-9e91-35ba7ec360bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-02a2e5bf-0636-3f1b-afd4-4608d34491d0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3c46b273-aea6-3ec5-9743-a39912b07213"
