"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/terms/bibliographicCitation","""Maleng Bro vocabulary, part 3 of 8"" 1992. Maleng Brô. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Phu (speaker); Ban (speaker); ภู (speaker); ปาน (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Kingsada, Thongphet (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/terms/issued","2015-12-01T16:34:48+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5cd81d0db3c1ab44e6f358d1c437e2cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_16ab1be0d4b5aed4808d794116d91c44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_a6d8b8226d27708ed1612ecc3ed69a2d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5c664f50adcaaf94d8c8d01b4eb754e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf61453820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8a3db966-e1c7-32ec-97d0-f3bbb3831565"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PKT_MALENG_BRO_VOC3_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552362"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001917"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pkt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/language","Maleng Brô"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lao"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/language","Laos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pkt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/subject","Maleng Brô"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/title","Maleng Bro vocabulary, part 3 of 8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8a3db966-e1c7-32ec-97d0-f3bbb3831565"
