"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/bibliographicCitation","""Raïvo : chant populaire pour la première coupe de cheveux d'un enfant / choeur de femme ; accompagnement de valihas. Mahay Manessa Ravala : chant de travail ; choeur mixte ; accompagnement de valihas. Face 1"" 1931. Malgache. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928509"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3462 (n °de face), 3463 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928509q_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d856044f-bab1-3145-b27f-a7a73bd0f0ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3462, AP 3463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135076463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940612b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119570237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939724k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/title","Raïvo : chant populaire pour la première coupe de cheveux d'un enfant / choeur de femme ; accompagnement de valihas. Mahay Manessa Ravala : chant de travail ; choeur mixte ; accompagnement de valihas. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119323881"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/coverage","Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-94df0c04-68cd-35d9-8a06-4ce69ee3a6c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d856044f-bab1-3145-b27f-a7a73bd0f0ce"
