"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COG_LO_MARTIN_1_4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.314142f5-f6f7-36ac-ab4d-16726a358fbd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cog"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/language","Central Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/language","Chong Lo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/subject","Chong Lo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cog"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/title","Vocabulary list (various semantic fields), Chong Lo language, part 4 of 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-314142f5-f6f7-36ac-ab4d-16726a358fbd"
