"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/terms/bibliographicCitation","""Eggplant child"" 2015. Lizu; Chinese, Mandarin. Chirkova, Katia (depositor); Wang Xuecai (consultant); Wang Dehe (researcher); Huang Jisan (consultant); Wang Xueying (consultant); Ci'er Zhuma (speaker). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/terms/issued","2018-02-15T17:55:47+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.79b1d035-4df6-36d1-97a3-195ac8447ef2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU185_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001254"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845803"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935560x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/subject","eggplant child"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/title","Eggplant child"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_33"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-79b1d035-4df6-36d1-97a3-195ac8447ef2"
