"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/title","Entretien avec Léo Hamon (2) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c3f88880-cf1e-3b24-9970-55664dcf1fe6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c3f88880-cf1e-3b24-9970-55664dcf1fe6","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-84afa6e6-6654-3c27-b3aa-934b93bf569a"
