"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/rights","Copyright (c) Goury, Laurence"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/subject","Aluku"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/title","Chants aluku"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://purl.org/dc/elements/1.1/coverage","aluku parlé traditionnellement dans la région de Maripasoula et Papaichton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fa8688e3-7912-3c69-b06e-521b89148b76"
