"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/terms/tableOfContents","00:00:00>00:00:04 Annisha se concentre. 00:00:04>00:00:19 Introduction du thème du cheval. 00:00:19>00:00:20 Introduction de l'entité : vache. 00:00:20>00:00:42 Introduction de l'entité : oiseau. Le cheval a envie de rejoindre les deux autres animaux. La vache et l'oiseau lui disent de faire attention car il pourrait se faire mal. 00:00:42>00:01:41 Chute du cheval. La vache et l'oiseau le soignent. Fin du récit. 00:01:41>00:01:50 Annisha discute avec une ou des personnes se trouvant derrière la caméra. 00:01:50>00:02:07 Début d'un récit qui s'interrompt."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf197871692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_org_21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf197871692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5095f3097670c1f4c11e58d4b45c8da6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BOD056_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-184099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/language","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Cuxac, Christian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/subject","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/title","""Le Cheval"" par Annisha en LSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7b28cb2e-a4d9-370e-9df0-2c6dbeb615e5"
