"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_NARR_18_ADAM_DEVIL_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/subject","Religious story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/title","Adam and the devil"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d03665f0-3bd5-3768-ba41-f38d2e1240c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-df942a50-5c1a-35d8-96e8-7413d5354bc5"
