"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF38077283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb38077283p_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8297deb1-26b7-3be1-b86a-d35b6a8e3db9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3964 (n °de face), 3965 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3964, AP 3965"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/language","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135120991"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12297175h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945856q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/title","Nombres. Histoire de voleurs de buffles / Boloutsake, Vlaantzakouamleka, voix. Nombres. Histoire de buffles détruisant les récoltes ; Bezara, voix. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/type","enregistrement parlé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/coverage","Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d8677ca8-d487-3caf-bba8-69b981e87ed9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d8677ca8-d487-3caf-bba8-69b981e87ed9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8297deb1-26b7-3be1-b86a-d35b6a8e3db9"
