"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/terms/bibliographicCitation","""Short narrative by a male speaker of Cardamom Khmer, native of Kung Cha"" 1969. Cardamom Khmer. Michaud, Alexis (depositor); Martin, Marie Alexandrine (researcher); Unknown (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/terms/issued","2016-03-25T17:58:40+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/terms/medium","Analog audio tape : Compact Cassette (TDK AD), itself copied from a reel-to-reel tape original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569749"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.345ee209-3214-3726-9a95-c31cf8ff6b6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KHM_CARDAMOM_MARTIN_7_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/language","Central Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/language","Cardamom Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/subject","Cardamom Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/title","Short narrative by a male speaker of Cardamom Khmer, native of Kung Cha"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-345ee209-3214-3726-9a95-c31cf8ff6b6a"
