"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/terms/accessRights","Communication soumise à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/terms/bibliographicCitation","""Entretiens sur Sigmaringen (4) : René Descubes et Hélène Soupault - face A"" 1982. Rousso, Henry (1954-....) (interviewer); Descubes, René (speaker); Soupault, Hélène (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_61ebe295b6cbf3e2931b7502d7039beb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f894ea301790fe1c1e8cbd2ba4c3175d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871596_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0238"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4a61aba6-1de8-387a-91bd-7c013eda1a5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12014186f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12064507f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119252528"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952298g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12576100g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939017c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121201338"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/title","Entretiens sur Sigmaringen (4) : René Descubes et Hélène Soupault - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-46c1c315-dfa1-3185-b77b-7684a2e68ac9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4a61aba6-1de8-387a-91bd-7c013eda1a5c"
