"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf19707973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ca5c48a834b0afcb63645d600c69681c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124051"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAP_SQAL_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/identifier","Cote producteur: chipaya XIV récit 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/language","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Porterie Gutiérrez, Liliane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/subject","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/title","Costumbre de sqal-mujakama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-7cdb2716-6dbd-3d71-9f54-d24a1dc2ed8e"
