"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/issued","2016-01-06T14:38:26+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michaud/masters/crdo-VIE_PHONGNHA_VOC4_M1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558679"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004807"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-7491d871-06a7-3de9-9878-09c7ccfb4e2b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.7491d871-06a7-3de9-9878-09c7ccfb4e2b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_PHONGNHA_VOC4_M1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/language","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/subject","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/subject","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/title","Vocabulary list for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. Part 4 of 10, speaker 1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-VIE_PHONGNHA_VOC4_M1_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-VIE_PHONGNHA_VOC4_M1_v2.xml"
