"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/terms/bibliographicCitation","""Histoire de la décolonisation (12) - face B"" 1982. Ageron, Charles-Robert (1923-2008) (author); Michel, Marc (1935-....) (author); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb118881774"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_bnfcb12147678q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: SEM 0052"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2a40ec86-78c6-3b1d-900f-e28f3a99103c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19874286_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11983170p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119671947"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/title","Histoire de la décolonisation (12) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-26dde1c0-36fd-3e52-b228-c1c17e4b9901"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2a40ec86-78c6-3b1d-900f-e28f3a99103c"
