"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b9aab4d2ffb1a84cc9af05faaa5a26d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6bd3eb00c067f1b2dc1ae9ae53f6a376"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867885"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-IXC_LEA_T_20101112_RRM_JSB_004_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000359"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.28d31a4e-b11c-35dc-952d-0dac0dd12c91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/language","Ixcatec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ixc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/rights","Copyright (c) Adamou, Evangelia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/subject","Ixcatec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ixc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/title","Everyday life 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9c44ba5d-63b3-37e4-9f33-3d99dca485fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_6bd3eb00c067f1b2dc1ae9ae53f6a376"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_b9aab4d2ffb1a84cc9af05faaa5a26d8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-28d31a4e-b11c-35dc-952d-0dac0dd12c91"
