"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/title","Lyrics 4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/chirkova/masters/wm096.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_013"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","c246b777cd20c2562c48606975225090"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-695a4f36-92b9-37b4-a8ee-5aba6b3c1f30","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","48731"
