"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f29005d0-2153-33f1-a644-74767ada6293"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eus"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/language","Basque"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/rights","Copyright (c) Duguine, Isabelle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/subject","Basque"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/eus"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/title","Frogstory basque 04b 2009"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f29005d0-2153-33f1-a644-74767ada6293"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f29005d0-2153-33f1-a644-74767ada6293","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f29005d0-2153-33f1-a644-74767ada6293"
