"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf740165265094410192469"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.21e3f340-df38-3cbf-9b33-69003b90bcf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004806"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_PHONGNHA_VOC4_M1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/language","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/subject","Phong Nha dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/subject","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/title","Vocabulary list for Phong Nha Vietnamese as spoken in Phong Nha hamlet, Sơn Trạch commune, Bố Trạch district, Quảng Bình province. Part 4 of 10, speaker 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-21e3f340-df38-3cbf-9b33-69003b90bcf5"
