"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/terms/issued","2017-01-16T14:10:35+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf125155767486227762804"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7065149d605db51711500fd25029d6d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_6d4fe9a7a002460410e8a29100b4d93c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-681145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000621"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TDH-DEUSA_DP_DALBAHADUR_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0ecb36ae-3ff5-338b-be71-75ebd418013f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/language","Deusa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/language","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Lahaussois, Aimée"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/subject","Thulung Rai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tdh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/subject","Deusa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/title","Darembu Popnar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0ecb36ae-3ff5-338b-be71-75ebd418013f"
