"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/terms/issued","2015-11-17T16:33:07+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf234894244"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0883fd4463c7c68009e247da93cebd55"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-549731"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LYN_ADA030_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.47b7783c-3615-39b6-9664-7f9a47cd77a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/language","Lyngam Nongtrei"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lyn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/rights","Copyright (c) Daladier, Anne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/subject","Lyngam (dialecte Nongtrei)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lyn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/subject","Lyngam Nongtrei"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/title","Comment Singe a volé les graines des plantes comestibles de Niangresi et Marsi dans le ciel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-47b7783c-3615-39b6-9664-7f9a47cd77a9"
