"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb169020481"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb155875233"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16507315d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16902652x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/title","Lao sieng thiem : offrande des cierges : musique de théâtre / Mlle Nang Sarit, chant solo de femme ; accompagnement d'orchestre (flûte khlui, vièles saw u et saw duang, cymbalettes ching, khènes, hauboit pi mai ?). Lamtat Somdork : cueillette des fleurs ; Mlles Nang Sarit et Nan Savath, chant de femmes en duo ; accompagnement d'orchestre (flûte khlui, vièles saw u et saw duang, cymbalettes ching, khènes, hauboit pi mai ?). Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/coverage","Indochine (1887-1954)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/coverage","Asie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11932228w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/coverage","Laos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-bb7a57c3-69d9-319f-a330-c0d93e78f78d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e590c846-edb8-31d1-a51b-38628b87f1da"
