"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/terms/medium","1 cassette audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_203059a70e5cee245eeaa7ba4a0d5d68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bfbd85cfbf499355bc83cb3b1e4feadb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.84aa21aa-94f2-356a-ab71-1ea28d04f7e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT006_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12289761r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042712p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042781h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11991766t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/title","Saint-Raphaël: Questionnaire grammatical - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/type","Questionnaire grammatical"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-839f5b4d-e588-36d0-b0ac-e3299e06f1ba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-84aa21aa-94f2-356a-ab71-1ea28d04f7e9"
