"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119757609"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975806s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119756721"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933281k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933029x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119481497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931564b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318491g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11947332t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931472p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119392962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937931x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace - Enquetes sur la conscience linguistique - ALA_770"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ed22daba-e326-398f-b43a-89d46d739dfb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-083ea82f-dc63-3d6d-8bd6-cdc3d5f53eab"
