"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_902fc1c7d31847fb9f3337c11a89a86d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.70a54ad9-5dd9-3930-9ba7-d7a30cdb3807"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-767161"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SRSR1_1_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/language","Xârâcùù"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/rights","Copyright (c) Moyse-Faurie, Claire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190710"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318591r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971502m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12062539k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11969392k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16743077b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","Xârâcùù"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119596539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318455m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/title","Mission en Nouvelle-Calédonie 2010: DVD 1 chapitre 1 partie 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807"
