"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/terms/issued","2010-10-23T15:31:15+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_e55e6da020ec4d8f60ae92c844586d0a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf4934600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4e233cd0b0cf4f56f37489b01740a0da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-IAI_OBOLO_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144255"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.10957ff4-5e7e-3ee4-affd-3b28da61af58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/language","Iaai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/iai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ozanne-Rivierre, Françoise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11977269h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/subject","Iaai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944279g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978522x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/iai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/title","The echo in the Oboloo Rock at Lekiny"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-10957ff4-5e7e-3ee4-affd-3b28da61af58"
