"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/terms/bibliographicCitation","""xumi416"" 2014. Xumi. Chirkova, Katia (researcher); Lurong Duoding (consultant); Garong Tshi'er (consultant); Waxia Danyong (consultant); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/terms/issued","2020-01-10T21:27:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9d7f452b-bed8-3125-92a2-51522b24391f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI416_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066434"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9d7f452b-bed8-3125-92a2-51522b24391f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007221"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/subject","goat's tail"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/subject","traditional story"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/subject","Xumi Gesar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/subject","honorifics in Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/subject","Xumi traditional culture"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/title","xumi416"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9d7f452b-bed8-3125-92a2-51522b24391f"
