"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318591r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935376r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934328n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954983v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931511r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939893p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119771604"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119391943"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933777q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 010"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-75006bdf-a043-3e18-9184-6b5e8b6e98b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-1972bed4-a416-3d6f-be5b-75a6e098ac1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
