"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_8be87ef459bc5d6eb0f99908ba2820c2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b3600e86918fe4f605bcfd3af354b860"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf36216730"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf36216730"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/breu/masters/crdo-SVM_CHAPERON_ROUGE1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000792"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_CHAPERON_ROUGE1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-368398"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4f20cad5-c70c-379d-8468-3b0c0657f515"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4f20cad5-c70c-379d-8468-3b0c0657f515"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/language","Italien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/language","Na-našu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ita"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/rights","Copyright (c) Walter Breu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/subject","Na-našu (Montemitro)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/subject","Na-našu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/title","Petit Chaperon Rouge (Montemitro)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-bc08674f-8cbd-3678-8599-8245a9e511fe","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/breu/masters/versions/crdo-SVM_CHAPERON_ROUGE1_v1.xml"
