"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/terms/bibliographicCitation","""ALPic: Prisches (2)"" 1964. Picard. Carton, Fernand (depositor); Deparis, Claude (researcher). Editeur(s): Analyse et Traitement Informatique de la Langue Française."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/terms/issued","2010-06-29T13:16:31+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf51686843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_4bb1076e20773c0d11b219bfdafed1f9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.820f01e6-3d7a-3a7e-b55a-86ca0e55638c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PCD_FCA_004_B_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/language","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/rights","Copyright (c) Carton, Fernand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/subject","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162695n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/title","ALPic: Prisches (2)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-84ac7994-f0f8-3311-8c57-e727ab7b2abb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-820f01e6-3d7a-3a7e-b55a-86ca0e55638c"
