"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/terms/tableOfContents","RC + témoin : la communauté juive - relations avec Orléanaisles Algériens rentrés: difficultés pour eux de la vie métropolitaine, par ex. déplacement pour travailler; leurs métiers - postiers, CRS, fonctionnaires, son rôle en tant que président de la communauté - enseignementT1 se compte absolument pas comme gros commerçant - appareils électriques - en gros une vingtaine d'employésRC + femme et fille (celle-ci inaudible): visite de Londres de la fille; travail en Israël du fils de RC; difficulté relative de l'anglais et l'allemand; l'américain; le franglais vient de l'américain plutôt que de l'anglais; le métier (à l'avenir) de la fille - les relations"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_11EXFEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_11EX"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_11EXFIE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483621"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2e2e91e3-10ac-3ceb-8df5-e830324653eb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_172"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119308987"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126532730"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119323045"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934371s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12321349s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971502m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119756721"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119569673"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119449720"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 172"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2e2e91e3-10ac-3ceb-8df5-e830324653eb"
