"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: demande d'itinéraire 1092"" 2010. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); MP760 (speaker); SF781 (speaker); VK250 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/terms/issued","2014-12-04T22:28:52+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/terms/tableOfContents","Comment aller à la piscine de La Source ? Itinéraire donné à partir de l'avenue du Président John Kennedy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MP760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_SF781"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_VK250"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1092"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cb6dbff9-416f-3a5a-9399-6f1da5b00a9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475108"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939974p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb145923013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1092"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cb6dbff9-416f-3a5a-9399-6f1da5b00a9b"
