"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c59aad2-5732-3a14-8f70-c7c2e29a315f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-526f8b83-5a76-3072-86f3-8a3d22111369","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-53b9e1e0-d5c8-38b2-a391-59ac2a9ae4b5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5405b43e-e504-3a6d-b11b-1c4f1e572abb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-549a9dc6-2658-3a13-bdf3-5048391cb439","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-606d2dea-1199-3159-989b-5bf16423f5f7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-63acf483-4c5d-3374-bdf6-07b0b4506469","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6433f27d-1b25-322e-a260-6edf9d5c432a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64f57eab-e161-371f-9cd4-b1986a63e4b9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6512b5c6-8c04-31e9-b5d3-18bd59303341","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-78c014de-3ec7-3471-896d-f5ed8eb5dac5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7af6b40d-4f77-3b71-93af-58c01dc0cc98","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7b9f935c-9a6d-3268-982b-7cbb69c3df34","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87b3c120-f7d6-3556-a484-ab0d9f00055f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89c285bb-d516-3f64-b622-857accbe5718","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8cfe7559-f266-3538-b445-ef60f047c2e0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d1b17a0-af89-3d1a-82cc-bfc54c258081","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-903104f1-25ff-3748-b5f1-2bd18156dfe6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-92581ebf-5369-3428-881b-739100524b1b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b2ea32-8e82-33b2-8fc3-1443e2a94acb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96e3ff09-3e11-3242-a135-00f881566a1f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9decbacd-8c75-3103-b239-dda78e39cae3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1cbaad3-4e71-3c0f-9344-6aa0278116be","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a3cb15c2-151c-36f0-b737-b8ab3fffd257","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a59130ce-7bf3-3747-9eaa-c6dc8e0701a2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a6cd179d-661e-3eb8-ba13-c3505e0181d0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbf078b7-5820-3e85-9c94-2998033df566","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bca13dd8-604a-37ca-8044-c3a53de220d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c16d08d3-5f11-38a1-afac-f91a521c605b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c23c6f6f-fd0d-3326-8215-8cc480049fbb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c27c806c-63de-351f-8f1f-e3ffc7d7d32f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2d4c645-5baf-3f0d-88d8-72a15b81227c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c4c7c44b-61ae-365e-b608-35eb7cb230e6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c9268950-de9b-3140-91c1-01bf3fe6306b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cb35fd9e-e6ef-3332-aa31-04b1e2909b64","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd026302-a493-3517-b647-c212333e17b5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce09131a-3d2b-3229-83bb-0578b80d5331","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cf94c225-1bf0-304d-bd81-70321270977f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d6c6e90d-3f52-3c07-9aed-116cecfd4140","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e87f9847-a674-350e-9002-ac666688cd25","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-efe35446-cc8c-3bc5-993b-213a7c83bb7f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2c3be76-3053-3fb6-a67c-4f7442573cdf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe2e7fba-9cf0-3b60-ba76-d5df8524990d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe46548b-a579-3e89-bd43-ab60bc07e72f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/terms/created","1913-06"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/description","Après sa première enquête phonographique dans les Ardennes de 1912, Ferdinand Brunot retourne sur le terrain pour une collecte sonore dans le Berry en juin 1913. Mais Ferdinand Brunot n’est plus accompagné ici d’un dialectologue comme précédemment. Le résultat de l’enquête s’en ressent. D’une mission à l’autre, les proportions s’inversent. Les récits de vie et les conversations majoritaires dans l’enquête ardennaise, deviennent minoritaires, laissant la place aux chansons, aux chants de travail et aux airs de danses. Entre le 28 et le 30 juin, Ferdinand Brunot réalise ainsi 56 enregistrements de 44 locuteurs répartis dans trois petites villes (sur disques plats Pathé Saphir de 30 cm de diamètre). A l’évidence, Ferdinand Brunot traque le pittoresque, le ""rustique"", un certain ""exotisme de l’intérieur"", plus que l’intérêt linguistique. En lieu et place d’une enquête dialectologique, il se livre à une véritable reconstitution sonore de l’univers fictionnel de George Sand. Brunot enregistrant notamment la fille de la nourrice de cette dernière : Louise Briaud, alors âgée de 74 ans. Malgré cela, même si l’enquête dialectologique n’est plus véritablement le propos de cette mission, les enregistrements sonores que Ferdinand Brunot en ramène sont un témoignage d’un exceptionnel intérêt, notamment sur les pratiques musicales en Berry au début du siècle."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/source","http://ark.bnf.fr/ark:/12148/cb41302484k"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/terms/available","2018-10-04"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/terms/medium","Disques : 90 t ; 29 cm"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_cb41302484k"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF4130248"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/language","Dialecte français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_106"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/title","[Archives de la parole] : [1913]. [Enquête phonographique dans le Berry] / Ferdinand Brunot, collecteur"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/type","musique traditionnelle française"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/type","enregistrement parlé"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-02961b22-916d-38ea-ae32-f0d34356c5d6"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/terms/provenance","Université de Paris, Archives de la parole"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
