"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Pierre Cézard. La Section contemporaine des archives nationales, la loi de 1979 et les archives contemporaines dites ""sensibles"" (1) - face A"" 1985. Azéma, Jean-Pierre (1937-....) (interviewer); Rousso, Henry (1954-....) (interviewer); Cézard, Pierre (1916-2000) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb118897322"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb125507306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871755_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0240"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f558de3a-4d48-3d27-9723-e743890fb122"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f558de3a-4d48-3d27-9723-e743890fb122"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12173480c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11862272t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/title","Entretien avec Pierre Cézard. La Section contemporaine des archives nationales, la loi de 1979 et les archives contemporaines dites ""sensibles"" (1) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4313fa14-0e12-3b2c-87f8-8d9d8b38970d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f558de3a-4d48-3d27-9723-e743890fb122"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f558de3a-4d48-3d27-9723-e743890fb122","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f558de3a-4d48-3d27-9723-e743890fb122"
