"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_828fe302d551af6c30684706c3d348f0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/description","Cet enregistrement contient des poèmes arakanais. Un homme récite un poème sur le paysage d’été de la terre arakanaise. Il parle d’un roi célèbre d’Arakan dans les temps anciens, appelé Sandar Thuriya ou Min Bagyi (de 00:01 minutes à 00:50 minutes). Ce poème contient quatre strophes (de 01:02 minutes à 16:23 minutes). Au début, il mentionne que la poétesse princesse de Than Dwe célébra le pouvoir et la gloire du Bouddha, et qu’elle fit construire des milliers de statues du Bouddha et des pagodes en Arakan. L’Arakan était un royaume célèbre en raison de ses rois puissants, de ses érudits de grande renommée, et de ses vaillants soldats (de 01:02 minutes à 04:04 minutes). Mais la désunion des peuples et des territoires frappa l’Arakan, et les Arakanais furent très tristes de perdre leurs terres. Ils prièrent le Bouddha pour être libérés de leurs ennemis (de 04:09 minutes à 07:16 minutes). Ils tentèrent d’obtenir leur indépendance et accueillir les moines de toutes les autres régions d’Arakan (de 08:31 minutes à 10:04 minutes). Enfin, l’homme récite un vers libre parlant de la dynastie arakanaise (de 10:10 minutes à 11:25 minutes). Dans la seconde partie de l’enregistrement, une femme commence à réciter un poème racontant l’histoire de la princesse Dwe Mae Naw (de 11:25 minutes à 16:23 minutes). Selon les informations figurant sur l’enregistrement, le titre du poème, ou/et les noms des conteurs, sont : Langa de Condasuya, Radu de Condasuya, Sido Oa'n, Droe-Mənam, U Tap. L’informateur a précisé que le langage parlé dans l’enregistrement est du sud de l’Arakan, et que le style est en prose ancienne."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/description","This recording contains Rakhine poems. A man recites a poem about the summer view of the land. He talks about a well-known king of Rakhine State in the olden days. This king was called Sandar Thuriya or Min Bagyi (from 00:01 minutes to 00:50 minutes). There are around 4 stanzas (from 01:02 minutes to 16:23 minutes) in this poem. At first, it is mentioned that the poet Than Dwe Princess celebrated the power and glory of the lord Buddha, and built thousands of Buddha statues and pagodas in Rakhine State. It was a very famous land because of powerful kings, well-known scholars and gallant soldiers in the olden days (from 01:02 minutes to 04:04 minutes). Disunity among Rakhine provinces and territories happened, so Rakhine people were very sad about the loss of their lands. They prayed to Buddha for their freedom from enemies (from 04:09 minutes to 07:16 minutes). They attempted to achieve their independence and they welcomed monks from other Rakhine regions (from 08:31 minutes to 10:04 minutes). Finally, the man recites a free verse composed about the Rakhine Dynasty (from 10:10 minutes to 11:25 minutes). In the second part of the recording, a woman starts to recite a poem about the story of a princess Dwe Mae Naw (from 11:25 minutes to 16:23 minutes). According to the information on the recording tape, the names of the poem and/or of the speakers are: Langa de Condasuya, Radu de Condasuya, Sido Oa'n, Droe-Mənam, U Tap. The consultant noticed that the language spoken in the recording was from Southern Arakan, and it was an ancient prose style."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/description","အသံသွင်းချက်တွင် ရခိုင်ကဗျာများပါဝင်သည်။ အမျိုးသားတဦးသည် နွေရာသီမြေပြင်ရှုခင်းအကြောင်းကဗျာကိုရွတ်ဆိုသည်။ ၄င်းသည်ရှေးခေတ် ရခိုင် နိုင်ငံတော်မှ ထင်ရှားကျော်ကြားသော မင်းတပါးအကြောင်းပြောဆိုသည်။ ၄င်းမင်းသည် စန္ဒာသူရိယ (သို့) မင်းဘာကြီးဟုခေါ်သည်။(၁.၀၁ မိနစ်မှ ၀.၅၀ မိနစ်အထိ) ကဗျာတွင် အပိုဒ် ၄ ပိုဒ် ပါဝင်သည်။ (၁.၀၂ မိနစ်မှ ၁၆.၂၃ မိနစ်အထိ) ပထမပိုင်းတွင် ကဗျာစာဆိုရှင် သံတွဲမင်းသမီးသည် ဗုဒ္ဓမြတ်စွာ၏ တန်ခိုးသြဇာကြီးကျယ်ခမ်း နားမှုကိုဖော်ပြ၍ ထောင်ပေါင်းများစွာသော ဗုဒ္ဓမြတ်စွာ၏ တန်ခိုးသြဇာကြီးကျယ်ခမ်းနားမှုကို ဖော်ပြ၍ ထောင်ပေါင်းများစွာသော ဗုဒ္ဓဆင်းတုတော်များ၊ ဘုရားစေတီများကို ရခိုင်ပြည်တွင် တည်ထားကိုးကွယ် ကြောင်းဖော်ပြသည်။ ရခိုင်ပြည်သည် တန်ခိုးကြီးသော ဘုရင်များ၊ ကျော်ကြားသောပညာရှိများနှင့် ရဲရင့် သောစစ်သည်များကြောင့် ရှေးယခင်ခေတ်များက အလွန်ကျော်ကြားသောနယ်မြေဖြစ်ခဲ့သည်။ (၁.၀၂ မိနစ်မှ ၀၄.၀၄ မိနစ်ထိ) ရခိုင်ပြည်တွင်းရှိ ပြည်နယ်လေးများအတွင်း စည်းလုံးညီညွတ်မှုပြိုကွဲမှု၊ ဒေသ ဆိုင်ရာသွေးကွဲမှုတို့ကြောင့် ရခိုင်ပြည်သူများသည် ၄င်းတို့၏တိုင်းပြည်ဆုံးရှုံးခဲ့ရသည်ကို အလွန်ပင် ကြေ ကွဲဝမ်းနည်းကြသည်။ သူတို့သည် မြတ်ဗုဒ္ဓထံ၌ ရန်သူများထံမှ လွတ်မြောက်ကြောင်းဆုတောင်းကြ သည်။ (၀၄.၀၉ မှ ၀၇.၁၆ မိနစ်အထိ) သူတို့သည် လွတ်လပ်ရေးရရှိရန်အတွက် ကြိုးပမ်းခဲ့ကြသည်။ အခြားရခိုင်ဒေသများမှ ရဟန်းများကို ကြိုဆိုလက်ခံခဲ့ကြသည်။ (၈.၃၁ မိနစ်မှ ၁၀.၀၄ မိနစ်အထိ) အဆုံး ၌ အမျိုးသားတဦးသည် ရခိုင်မင်းဆက်များအကြောင်းဖွဲ့ဆိုထားသော ကဗျာရှည်ကြီးကိုရွတ်ဆိုသည်။ (၁၀.၁၀ မိနစ်မှ ၁၁.၂၅ မိနစ်အထိ) အသံသွင်းချက် ဒုတိယပိုင်းတွင် အမျိုးသမီးတဦးသည် မင်းသမီး ဒွေးမယ်နော်အကြောင်းဖွဲ့ထား သော ကဗျာတပုဒ်ကို ရွတ်ဆိုသည်။ (၁၁.၂၅ မိနစ် မှ ၁၆.၂၃ မိနစ်အထိ) အသံသွင်းတိတ်ခွေမှ သတင်းအချက်အလက်အရ ကဗျာအမည်များနှင့် (သို့)စကားပြောဆိုသူ များမှာ Langa de Condasuya, Radu de Condasuya, Sido Oa’n Dore-M nam, U Tap. ကြီးကြပ်သူအတိုင်ပင်ခံသည် ယ္ခုအသံသွင်းရာ၌ ပြောဆိုသောဘာသာစကားသည် ရခိုင်တောင် ပိုင်းဒေသိယစကားနှင့် ရှေးဟောင်းအဖွဲ့အနွဲ့ ပုံစံဖြစ်ကြောင်းသတိပြုပါသည်။"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/abstract","The recording contains a Rakhine poem (by the poet Than Dwe Princess). The first stanza talks about the King Sandar Thuriya. The second stanza mentions the greatness of the Rakhine Empire. The third stanza mentions the Empire fell down because of disunity. The fourth says monks from all over the Rakhine Provinces encouraged Arakan people to unite and fight back the invaders."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/abstract","အသံသွင်းချက်တွင် (ကဗျာစာဆိုရှင် သံတွဲမင်းသမီး၏) ရခိုင်ကဗျာတပုဒ်ပါဝင်သည်။ ကဗျာ ပထမအပိုဒ်တွင် ဘုရင်စန္ဒာသူရိယအကြောင်းဖွဲ့ဆိုသည်။ ဒုတိယအပိုဒ်တွင် ကြီးကျယ်သော ရခိုင်နိုင်ငံတော် ကြီးအကြောင်းပြောဆိုသည်။ တတိယအပိုဒ်တွင် ရခိုင်နိုင်ငံတော်ကြီး စည်းလုံးညီညွတ်မှုမရှိ၊ စိတ်ဝမ်းကွဲ ပြားမှုကြောင့် ပြိုကွဲရပုံကို ဖွဲ့ဆိုသည်။ စတုတ္ထအပိုဒ်တွင် ရခိုင်တပြည်လုံးရှိ ပြည်နယ်အသီးသီးမှ ရဟန်း များက ရခိုင်ပြည်သူတို့အား စည်းလုံးညီညွတ်ရန်နှင့် ကျူးကျော်သူများကို ပြန်လည်တိုက်ထုတ်ရန် တိုက် တွန်းအားပေးကြောင်းကို စပ်ဆိုထားသည်။"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/abstract","Cet enregistrement contient un poème arakanais (par la poétesse Than Dwe Princess). La première strophe parle du roi Sandar Thuriya. La seconde mentionne la grandeur de l’empire arakanais. La troisième explique comment l’empire se morcela en raison de la désunion des Arakanais. La dernière montre comment les moines de toutes les régions d’Arakan encouragèrent les Arakanais à s’unir pour combattre l’envahisseur."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/alternative","Fonds Denise Bernot, Rakhine [Burmese], 1958, tape 060, side A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/available","2018-02-11"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/bibliographicCitation","""Fonds Denise Bernot, arakanais [birman], 1958, bande 060, face A "" 1958. Rakhine. Bernot, Denise (researcher); Vittrant, Alice (depositor); Thant Sin Aye (consultant); Centre national de la recherche scientifique (sponsor); Institut national des langues et civilisations orientales (sponsor); Khin Hnaung (consultant); Khin Khin Zaw (speaker); Khin Khin Zaw (consultant); Than Than Oo (consultant). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Dynamique du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/issued","2023-02-13T22:43:27+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/terms/medium","Bande magétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf210314529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf24597946"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_461e8c314f77cca8819748232de43f9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_40"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1546162"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BER_1958_RKI_060_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005508"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9ba5ecd7-312a-37b1-bc73-4abc0975bb5d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/language","Rakhine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/rki"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bernot, Denise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/subject","Rakhine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/rki"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/title","Fonds Denise Bernot, arakanais [birman], 1958, bande 060, face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-577dfe64-ec7c-3384-9301-3fda64d4610d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_828fe302d551af6c30684706c3d348f0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_ab42ed6295a892a5d0a2a774770e3a47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_e6e967aec79dcab3b9cb4aa694bceafa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_461e8c314f77cca8819748232de43f9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9ba5ecd7-312a-37b1-bc73-4abc0975bb5d"
