"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/title","Vocabulary list for Hoa Binh dialect of the Mường language as spoken in the commune of Dan Chu [male speaker], part 4 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f794fac1-4373-3f29-a475-2134f04a0b98"
