"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/terms/available","2017-01-21"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/terms/issued","2017-09-29T13:12:00+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794252"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO1_ENTOUV"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/title","Corpus d'Orléans: ESLO1: Discussions en ouverture de séquences d'entretien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e7085a3-3447-3c94-9680-44e38deeb9e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7e40fd49-d65b-36cb-88f5-e820ef3e1406","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac52ae08-03a0-3883-8667-a8804ea6eadd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8aed238d-cb87-3aa9-af61-7da355fb5c80"
