"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.939b6471-d4e8-4149-85e8-acf784434fbf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005770"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-939b6471-d4e8-4149-85e8-acf784434fbf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tik"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/language","Tikar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/rights","Copyright (c) Guarisma Gladys"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tik"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/subject","Tikar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/title","Elicitation 001B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-939b6471-d4e8-4149-85e8-acf784434fbf"
