"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-124025"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.dd469f93-f813-3f3b-9461-8a46eae9204b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/language","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Porterie Gutiérrez, Liliane"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/subject","Chipaya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cap"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/title","Cuento del postillón 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-dd469f93-f813-3f3b-9461-8a46eae9204b"
