"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JG258"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-495142"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENTCONT_213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11966814f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/title","ESLO1: contact avant entretien 213"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b2059871-8cd4-3670-8832-c4bd53722ec7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d19a7791-d90b-3a44-9736-3aa2dc7d7f37"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e60c9e20-7eaf-3142-9eef-334f48ca1d2b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fd1beecd-1c0d-3b61-a24f-a7fa73a4ca4e"
