"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf79524913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OI587"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_OI587FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fc841778-2f2d-3f41-b428-5b5e188a94c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119582998"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954249r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948337s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119341779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fc841778-2f2d-3f41-b428-5b5e188a94c9"
