"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16552036c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/title","Jean Rabel: Questionnaire grammatical, les oiseaux, discours vernaculaire - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/type","Questionnaire grammatical"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/type","Discours vernaculaire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4fa141a1-c18c-371c-9bf8-e30cd3c7ead9"
