"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_FRAGMENTS_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/title","Some Khmu fragments"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-47f8776e-c61a-34e6-b6c5-5c1034992490"
