"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/terms/available","2021-06-04"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/terms/bibliographicCitation","""The art of casting spells"" 2007. Lo-Toga; Toga. François, Alexandre (depositor); François, Alexandre (researcher); Sesil Pilageliqe (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/terms/issued","2021-11-16T17:05:23+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_31947f28393d0d388efb9f045eb82291"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1358714"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4a4db669-a438-494c-8db6-69a438c94c9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4a4db669-a438-494c-8db6-69a438c94c9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/language","Toga"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lht"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/subject","Toga"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lht"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/subject","Lo-Toga"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/title","The art of casting spells"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4a4db669-a438-494c-8db6-69a438c94c9d"
