"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995408g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_2f6ec377293be6ef867b002ee98fc9ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_82d26ec82fff4050e24db21590e86220"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4cc4b2a8a57de5b959e6a8ed5ebc1d57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a79db9ef-34d3-36c4-bbf8-1ad80917cc6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT070_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932889r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933281k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944279g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042781h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930905p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930908q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938476r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931346v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119745986"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/title","Bainet: L'agriculture et l'élevage, la pêche, les animaux domestiques et sauvages, les oiseaux, questionnaire grammatical - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/type","Questionnaire grammatical"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0e0d20a0-7607-3c6e-b34e-427c817e44e9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a79db9ef-34d3-36c4-bbf8-1ad80917cc6f"
