"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf61670766"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ELO_049_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125665"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1a407463-d17b-39c7-a683-70ff4679c082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1a407463-d17b-39c7-a683-70ff4679c082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/language","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_78"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/rights","Copyright (c) Eloy, Jean-Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963511v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12148936v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/subject","Picard"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119481497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/title","Collection Laurent Devismes (49)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1a407463-d17b-39c7-a683-70ff4679c082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1a407463-d17b-39c7-a683-70ff4679c082","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1a407463-d17b-39c7-a683-70ff4679c082"
