"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/available","2016-06-17"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/conformsTo","Leipzig Glossing Rules"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/issued","2018-08-22T15:15:11+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf59150301"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_36f83d0bc35367188fb0ce713541cb6e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_12"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/corpafroas/HAU_BC_NARR_02_WOMEN.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-928731"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-HAU_BC_NARR_02_WOMEN"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f5b2e615-d0bb-3c5c-8392-c2c3ba5ffde4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f5b2e615-d0bb-3c5c-8392-c2c3ba5ffde4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hau"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/language","English"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/language","Hausa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hau"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","tales"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","Annotation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","Hausa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","Morphosyntax"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/title","Hausa Narration 2 (Women)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/corpafroas/masters/HAU_BC_NARR_02_WOMEN.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","c24959cf39af8b512fe4b6a1742d8b16"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3d4958a5-46ed-33a1-9b15-d9deb6fa6296","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","686152"
