"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#morphology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122368540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/title","Entretien de Laurence Leblond et de Stéphanie Zanotti 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : 7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-40266e04-4ba6-3598-99a3-dae19313603c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-40266e04-4ba6-3598-99a3-dae19313603c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16605c4b-4f9b-3b4f-94fd-2880a0370a52"
