"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb145923013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1091"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3e11a238-4c64-341f-b5ae-c7bc3edb8512"
