"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b7c763262820d40bc0888a0112622f8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_5d87b6668427449ab9c95aba84832fab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_5aa1214d141ebee6eaffe5e0746c4764"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005704"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.731ca400-75e3-472d-865a-f5b40c7c6921"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-731ca400-75e3-472d-865a-f5b40c7c6921"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066077"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/slr"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/language","Salar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/rights","Copyright (c) Simon, Camille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/slr"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/subject","Salar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/title","Rêve de voyage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-731ca400-75e3-472d-865a-f5b40c7c6921"
