"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ch_PP6"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/eslo/private_eslo/masters/ESLO2_ITI_1175_B.trs"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-590858"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4acd5342-f69a-32e9-a8f4-800665c76b29"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4acd5342-f69a-32e9-a8f4-800665c76b29"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ITI_1175_B"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1175_B"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3a378c1b-41ca-38f7-9005-f526dc4a6662","http://schema.org/version","1"
