"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17012507m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325757"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/subject","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975722r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12228422j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042916m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098479m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb177108749"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/title","Fonds Véronique de Colombel: Enregistrement 062 face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d9f3f79-515e-42dc-b1bc-4b6fb6793287"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fe3cbdf4-a16b-4057-9de2-0162dcbe8050"
