"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_77b106e4b59ddd93782b83e521d52a68"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_527186fc89b56a2caef30a6faeeb3df4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b864f425417dd2d8c144e1a524b632a0"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_583291e4b8358dfedad3f021d6751dac"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/michaud/masters/crdo-NRU_M28_VOCABULARY.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fa48111e-beb6-3b2c-9a06-73412684db1c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fa48111e-beb6-3b2c-9a06-73412684db1c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004490"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NRU_M28_VOCABULARY"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-369806"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/language","Labai dialect of Yongning Na"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nru"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/language","Mandarin Chinese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/subject","Yongning Na"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nru"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/title","Exploratory vocabulary collection session (speaker M28; Labai dialect)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://schema.org/version","4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-NRU_M28_VOCABULARY_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-NRU_M28_VOCABULARY_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fe9c5676-8e6f-3872-984d-2c37465f6539","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/michaud/masters/versions/crdo-NRU_M28_VOCABULARY_v3.xml"
