"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/terms/bibliographicCitation","""Xumi dances and songs, 1"" 2016. Xumi. Wang Dehe (researcher); Chirkova, Katia (researcher); Zhuma (consultant); Lurong Duoding (consultant); Chirkova, Katia (depositor). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/terms/issued","2020-01-10T23:26:02+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066623"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d5e1adc9-837c-3436-95db-4568426f9d2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI630_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/title","Xumi dances and songs, 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11951815c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d5e1adc9-837c-3436-95db-4568426f9d2f"
