"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/description","Les interactantes sont trois étudiantes françaises qui passent une année d’études à l’université de Bielefeld. On leur a demandé d’enregistrer une conversation, le sujet de discussion étant à leur choix. L’entretien a lieu dans leur appartement commun. Elles se sont mises d’accord sur un sujet de conversation auparavant. Conversation entière (à la fin, après une pause assez longue une des femmes demande à voix basse « on arrête’ » avant que l’enregistrement finit). Remarques : Conversation endolingue."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/terms/available","2010-07-03"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/terms/bibliographicCitation","""Corpus Bielefeld, Situation de contact, Divers, Kaffeetrinken"" 1989. Français. Corpus de LAngue Parlée en Interaction (depositor); Gülich, Elisabeth (depositor); Krafft, Ulrich (depositor); Dausendschön-Gay, Ulrich (depositor); CLAPI - Equipe Médiathèque (data_inputter); Fédérations de linguistiques-Risc-CRDO (data_inputter); Lipka, Sabine (recorder); Gülich, Elisabeth (researcher); Krafft, Ulrich (researcher); Dausendschön-Gay, Ulrich (researcher); 3 étudiantes françaises (speaker). Editeur(s): Interactions, Corpus, Apprentissage, Représentations."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/terms/issued","2010-07-03T00:19:00+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_fc1f723738bdd339c5dace16e163ea0d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf194963050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf79071705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf7436103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_646323e39d341482fe8ff5835df920ef"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf79071705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf7436103"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf194963050"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_066fdc9fa4792dcadab37ccff96db35a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f2d7c56d-9909-3733-ab2b-8764333d4bc0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125296"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CLA_0010_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/rights","Copyright (c) ICAR - groupe ICOR. Tous droits réservés."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/title","Corpus Bielefeld, Situation de contact, Divers, Kaffeetrinken"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f2d7c56d-9909-3733-ab2b-8764333d4bc0"
