"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17261cec-e74c-3242-9bf3-cadad053e53f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1b3e115d-728e-32c6-a19f-8e7155171da0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1c0bf04d-2e18-324f-8bde-2a4bf29c38ab","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-21912d7b-aa4f-3866-9c6a-abe8ec31509e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a04b28a-3696-34ee-ad45-8e6cc3c45e63","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2c1d16d6-a3f0-36f7-a41e-a00154ed4011","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2da3c8bd-ec07-399b-881d-bc70f30c0bd3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3032a4a0-62df-392a-8b91-69321a40e1dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-31112f3e-8b13-38f3-b490-0996f9a34307","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3296de01-580c-3b23-990a-3babbc944cdb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-33bd0e2b-a24a-355a-9f75-39055fd4efe8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38bc289d-549c-39ae-94cc-181d0c4ad883","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-38ca0e25-eb85-3965-8fde-db777b8f9435","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3b208837-fcf8-3cf8-969b-0ae8898d2471","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4500570c-a5a5-3687-9eb0-fa5f8a27e2f8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-45837423-e324-3feb-b5cc-a506f5e172bd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4f43c00f-afb0-3d4a-acc7-7a80bb7c5eac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5105c456-d2b0-3b78-abc6-bdc950153e48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-531c1db2-08fd-3a0a-8c37-1656f2edbff3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5b57520a-570c-36dd-835e-92c769a5d4ba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5ba1567f-cd5f-3f66-8dc4-1e33ccf96ae4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5f349aaa-ab38-3261-ac15-8ead15c071da","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-640c9609-a05d-37e8-97aa-28cdcfdf0674","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64951520-8a34-3b8d-b2c4-5ca056f05678","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-69f8520f-bdcf-3f2d-ab19-6a7c14ae7bf2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72b389d8-5235-357a-a262-962e8039b45a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-731e3366-b21a-3d7d-814f-08f65bdce9a1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7afda69d-574b-30c4-a841-5603d09e8234","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7bb6fc81-6149-3ed6-971c-a12754b83b64","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7f452055-1028-3dfd-a9e5-94472b856497","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7fc22e1e-8ef7-36aa-8e7e-d0806788211e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-829cc300-ade8-3148-a91a-c1fd8a2ad5a1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-83321334-8c52-316a-b7a4-e05583732e2e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84028e38-41e5-3bc6-8600-d67d3a5a8ae6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-841137c6-b7ec-3696-a842-121ac10bbb74","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-88d4b120-d72e-37ee-9e08-8f6ef66e68f6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-903a7ee7-ebc4-3816-8e33-028c77eb6576","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-918557b2-19f4-353d-ab00-ce6b0c8ce8d7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-925384e6-460d-3986-824b-c914ecebe169","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-974787db-164e-35a5-b6d3-96e8ab3da50e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9efe757b-9b2c-3c7e-a962-ecff182fe9e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a5cfd7c6-0bd2-3701-bcb8-acb656f44556","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a7c2daf5-a502-3623-9bcd-e3c5e8e5e998","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa15a263-93de-3846-a651-972a391f427e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aeb52978-8f10-3370-9f75-b3472371ba34","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b25abcfb-a116-309d-ac96-c3801e38ac26","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2f088fe-764a-3599-925e-d45332bae7a5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b8292e2e-dec3-3b63-a1e7-9dbf599db4fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-be13a396-3aeb-3080-9ced-48d6935149a6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bf829079-2b87-3484-a13d-49624179fdda","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c93e3c7f-4310-3dc3-8de1-99a704166de3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cd1b5c81-402a-3ceb-81df-dc45124c0b2d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdc99695-602a-33ec-91b1-beac615e052c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e6ea7060-b90b-3389-b9e4-c34bdcc85a41","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e88e1d6a-74c5-3af3-b13c-413eb498353c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e993bf7d-1aa8-38c5-a149-7e614655ba64","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ebe91e10-6d1c-3abd-8211-d1c6464cd88b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f0481fa1-73c9-3127-8eb6-eba0b1e9ec2f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f93002ac-c4f6-3c7e-b041-3b30a802d9e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9e2e3a6-cfd1-3b41-b279-b1cf3b124a55","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc65f1a0-62af-3d1c-bbc0-bbb8884d4d6b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fd92ba59-c673-3416-834b-0bcd6aee8423","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/terms/created","start=1980;end=2000"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/description","Enregistrements des séminaires organisés par l'IHTP entre 1980 et 2000."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/description","Enregistrements originaux conservés à la Bibliothèque nationale de France: description consultable en ligne sur le catalogue ""Archives et manuscrits"" (http://archivesetmanuscrits.bnf.fr/)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098910"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP sauf restriction mentionnée. Pour la consultation des archives papier, contacter l'IHTP."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/terms/medium","351 cassettes .- 130 bandes magnétiques"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_IHTP_SEM"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/title","Série Séminaires IHTP"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-23e47c56-b681-3e05-8861-0ae6f7686bc3"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/terms/isReferencedBy","Site de l'Institut d'histoire du temps présent (IHTP) : http://www.ihtp.cnrs.fr"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b","http://purl.org/dc/terms/isReferencedBy","Base de données de la Bibliothèque de l'IHTP : http://opac.ihtp.cnrs.fr"
