"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e09da37f-8e2a-36bf-ae06-47d049ede3d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-926689"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000229"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TUR_GS240716_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/language","Turc de Chypre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/rights","Copyright © René Lacroix"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/subject","Turc de Chypre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/title","Plats et boissons de Chypre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e09da37f-8e2a-36bf-ae06-47d049ede3d6"
