"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cfe83294dabdd485e156ac12564ace88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5e8ecdd8a9f1b1690c5e6023ff53601b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e574238af87a83b56fe163bcb9924b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_341cef2ebf259fac93d25e7cd0749b8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_c43fb1c6c27e0d59dfd664953a338b3e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_3bc252698aa5e70cd89214a7f5368b8a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_e77f250f017b4d304db6887d2dc1a83c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_6545036a709b7c2428981a476b128e36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_d362e30112bcc370570ddc54035b0f7d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_99addc5667ad4b12e33343d08575d8c3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_5bc2f17af342728715149c41cd86f621"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_750be9fb366976710f6ea87a9b2e359e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_af40eb2c0df47da81332fe7fed7ceb83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_57b05383bf9f8a89d40e3d74f4e7c5f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_e8d2d50fcdd79170f59c459b17112e59"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_cfe83294dabdd485e156ac12564ace88"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_e574238af87a83b56fe163bcb9924b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_5e8ecdd8a9f1b1690c5e6023ff53601b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_77f0ee02fdde0a8e4080a728307377b9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA-BDD_15_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145281"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6b137b9c-4685-322b-bf07-e40902692d58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6b137b9c-4685-322b-bf07-e40902692d58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/rights","Copyright (c) Gendrot, Cédric"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/title","Fichier audio de 2 phrases phonémiquement ambigues en français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6b137b9c-4685-322b-bf07-e40902692d58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6b137b9c-4685-322b-bf07-e40902692d58","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-6b137b9c-4685-322b-bf07-e40902692d58"
