"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/terms/medium","Record: compact cassette ; digitized from the original"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_7daad93ae86b5c327453e632875e8525"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002086"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5dca39fa-8c41-3ea1-939b-cf3b48071eba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_RECIT_10_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/title","Khmu story 10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5dca39fa-8c41-3ea1-939b-cf3b48071eba"
