"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d4a7fd74-996f-3e6d-89bb-fccea27511ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_CONSCMPP_718"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580686"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931247x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12074030s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/title","ESLO1: consultation au centre médico-psycho-pedagogique 718"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2eb5a7f0-5a90-3d61-a9b1-ac4938d3b555"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d4a7fd74-996f-3e6d-89bb-fccea27511ed"
