"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12010949g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042916m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15077687j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/subject","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/title","Fonds Véronique de Colombel: Enregistrement 010 face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-0233febe-2a7a-4abb-8526-3d7c10eb7989"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-762b6676-a33e-4be6-a881-e6da4ee10652"
