"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_102"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ploog, Katja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/title","Parole émergée: 139"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-27cbf3df-9c8f-3b14-8ff5-0a428e9ffa79"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e1277252-5069-3b95-8ba1-b7121578023c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e1277252-5069-3b95-8ba1-b7121578023c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e1277252-5069-3b95-8ba1-b7121578023c"
