"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932119n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122146567"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/title","Kèni et Hwôni contre le lézard (titre changé : kèni et le lézard)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e9b08503-0d77-3802-a7db-0385cfa3a7d4"
