"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/description","L'enregistrement est interompu pendant 4 mn dès le début (face A) puis reprend normalement."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/description","Séries d'entretiens sur Sigmaringen dans le cadre de la préparation d'un documentaire. Entretiens réalisés par Henry Rousso. Entretiens avec Martial Paoli, Georges Toupet, Trinité Schillemans, le Colonel Louis Longueau de Saint-Michel et Georges Lamirand. Entretiens réalisés par Henry Rousso les 9 et 10 décembre 1982."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000098908&c=FRBNFEAD000098908_a19871595"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/terms/accessRights","Communication soumise à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/terms/available","2014-12-16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/terms/bibliographicCitation","""Entretiens sur Sigmaringen (3) : Martial Paoli, Georges Toupet, Trinité Schillemans, le Colonel Louis Longueau de Saint-Michel et Georges Lamirand - face A"" 1982. Rousso, Henry (1954-....) (interviewer); Paoli, Martial (speaker); Toupet, Georges (speaker); Schillemans, Trinité (speaker); Longueau de Saint-Michel, Louis (colonel) (speaker); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11922940g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb153109122"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bc3be56d17cecd4c753376db5bd88a89"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d7176750bf9d0d1d76c7f6298974184d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bf7a664f01d1c2de7891e3a98c2ec9b0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ba5c5ad5-41cb-3711-8eb7-30921eb35cf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871595_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939017c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12014186f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12064507f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb123142747"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12576100g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12459554n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12411902r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12379364n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952298g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/title","Entretiens sur Sigmaringen (3) : Martial Paoli, Georges Toupet, Trinité Schillemans, le Colonel Louis Longueau de Saint-Michel et Georges Lamirand - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-32f1c6fc-ec9f-33b4-a1a1-74710a54ff10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ba5c5ad5-41cb-3711-8eb7-30921eb35cf5"
